﻿Nascuts vius segons el sexe
Vendrell, el
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=364&geo=mun:431634&lang=en
;Nens;Nenes;Total
2023 (p);161;138;299
2022;149;154;303
2021;163;124;287
2020;172;141;313
2019;158;150;308
2018;157;125;282
2017;170;169;339
2016;168;151;319
2015;163;175;338
2014;207;184;391
2013;202;178;380
2012;245;196;441
2011;261;211;472
2010;256;217;473
2009;246;241;487
2008;235;270;505
2007;236;256;492
2006;218;198;416
2005;190;186;376
2004;180;178;358
2003;180;180;360
2002;145;152;297
2001;144;153;297
2000;124;134;258
1999;122;121;243
1998;111;107;218
1997;103;113;216
1996;97;94;191
1995;95;105;200
1994;108;95;203
1993;112;92;204
1992;109;102;211
1991;86;85;171
1990;113;92;205
1989;108;85;193
1988;71;78;149
1987;83;84;167
1986;64;72;136
1985;102;85;187
1984;90;78;168
1983;79;78;157
1982;115;86;201
1981;91;108;199
1980;131;101;232
1979;129;115;244
1978;116;133;249
1977;132;121;253
1976;152;139;291
1975;127;120;247

