﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250788&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);605;155;755
05/2024;605;150;755
04/2024;565;155;715
03/2024;555;150;705
02/2024;550;150;700
01/2024;560;150;710
12/2023;555;150;700
11/2023;555;145;705
10/2023;550;145;695
09/2023;555;150;705
08/2023;595;150;745
07/2023;610;150;760
06/2023;595;150;745
05/2023;590;150;740
04/2023;545;150;695
03/2023;545;150;695
02/2023;540;155;695
01/2023;550;155;700
12/2022;545;155;695
11/2022;555;150;705
10/2022;545;155;700
09/2022;535;155;685
08/2022;580;150;730
07/2022;580;155;740
06/2022;550;155;705
05/2022;535;155;685
04/2022;500;155;655
03/2022;510;155;665
02/2022;520;155;675
01/2022;525;155;680
12/2021;513;156;669
11/2021;528;158;686
10/2021;520;157;677
09/2021;523;157;680
08/2021;568;158;726
07/2021;594;158;752
06/2021;572;158;730
05/2021;562;162;724
04/2021;492;160;652
03/2021;491;163;654
02/2021;500;163;663
01/2021;506;165;671
12/2020;507;166;673
11/2020;506;165;671
10/2020;490;168;658
09/2020;499;169;668
08/2020;533;166;699
07/2020;556;168;724
06/2020;537;166;703
05/2020;522;163;685
03/2020;482;165;647
12/2019;498;168;666
09/2019;525;169;694
06/2019;567;169;736
03/2019;481;176;657
12/2018;503;179;682
09/2018;489;179;668
06/2018;550;177;727
03/2018;465;177;642
12/2017;475;169;644
09/2017;490;177;667
06/2017;545;170;715
03/2017;462;170;632
12/2016;484;170;654
09/2016;491;175;666
06/2016;534;174;708
03/2016;441;175;616
12/2015;447;180;627
09/2015;432;181;613
06/2015;512;188;700
03/2015;427;183;610
12/2014;423;181;604
09/2014;403;187;590
06/2014;500;184;684
03/2014;422;190;612
12/2013;425;188;613
09/2013;429;189;618
06/2013;474;192;666
03/2013;409;193;602
12/2012;417;187;604
09/2012;417;190;607
06/2012;471;188;659
03/2012;429;186;615

