﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Juià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170871
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;4;8;1;0;1;5;4;9
De 5 a 9 anys;7;9;16;0;1;1;7;10;17
De 10 a 14 anys;9;8;17;1;2;3;10;10;20
De 15 a 19 anys;16;14;30;9;5;14;25;19;44
De 20 a 24 anys;10;8;18;4;0;4;14;8;22
De 25 a 29 anys;7;4;11;1;0;1;8;4;12
De 30 a 34 anys;8;5;13;3;2;5;11;7;18
De 35 a 39 anys;1;8;9;3;2;5;4;10;14
De 40 a 44 anys;7;9;16;0;1;1;7;10;17
De 45 a 49 anys;16;14;30;5;2;7;21;16;37
De 50 a 54 anys;13;13;26;1;1;2;14;14;28
De 55 a 59 anys;14;5;19;0;1;1;14;6;20
De 60 a 64 anys;10;7;17;0;1;1;10;8;18
De 65 a 69 anys;8;8;16;2;0;2;10;8;18
De 70 a 74 anys;7;9;16;0;0;0;7;9;16
De 75 a 79 anys;5;4;9;0;0;0;5;4;9
De 80 a 84 anys;3;5;8;0;0;0;3;5;8
85 anys o més;5;5;10;0;0;0;5;5;10
Total;150;139;289;30;18;48;180;157;337

