﻿Població. Per any d'arribada al municipi i sexe
Sant Joan Despí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082172
;Homes;Dones;Total
2020;720;732;1452
2019;756;741;1497
2018;600;585;1185
2017;480;474;954
2016;462;492;957
2011-2015;1680;1719;3399
2001-2010;2985;3123;6111
1991-2000;1686;1839;3525
1981-1990;1017;1020;2037
Abans de 1981;2667;3486;6153
Sempre hi ha viscut;3525;3276;6801
Total;16584;17490;34071

