﻿Indicadores de hogares
Torroella de Montgrí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:171997&lang=es
;2021
Tamaño medio del hogar;2,61
Proporción de hogares de 1 persona (%);27,5
Proporción de hogares de 2 personas (%);28,1
Proporción de hogares de 3 personas (%);19,1
Proporción de hogares de 4 personas (%);14,6
Proporción de hogares de 5 personas o más (%);10,7
Proporción de hogares de una persona de 65 años o más (%);10,7
Proporción de población de 75 años o más que vive sola (%);26,4
Proporción de hogares con todos los miembros de 65 años o más (%);18,9
Proporción de hogares con todos los miembros extranjeros (%);18,5
Proporción de hogares con miembros extranjeros y españoles (%);13,1
Proporción de hogares con todos los miembros españoles (%);68,4

