﻿Estructura per sexe i edat. Homes
Priorat
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=com:29&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;11,73;64,76;23,52;216,6;15,1;46,93
2022;12,27;64,51;23,22;203,6;15,8;46,70
2021;12,26;64,76;22,98;202,4;15,6;46,64
2020;12,54;64,31;23,15;198,6;16,0;46,61
2019;12,53;64,10;23,37;196,2;17,1;46,50
2018;12,70;64,01;23,29;196,5;16,9;46,39
2017;12,93;63,73;23,34;195,4;16,2;46,33
2016;13,24;63,42;23,34;189,4;15,8;46,11
2015;13,49;63,13;23,39;185,3;15,1;45,86
2014;13,48;63,65;22,88;179,1;14,9;45,58
2013;13,40;64,55;22,05;174,6;14,4;45,11
2012;13,78;64,59;21,63;167,8;13,4;44,67
2011;13,91;64,65;21,44;167,0;14,4;44,59
2010;13,42;65,07;21,51;167,5;15,2;44,59
2009;12,65;65,91;21,45;178,9;14,6;44,65
2008;12,23;65,59;22,18;193,6;12,9;44,99
2007;11,56;65,81;22,63;206,0;12,2;45,16
2006;11,29;65,98;22,73;213,5;11,3;45,03
2005;10,96;65,92;23,12;230,7;12,2;45,39
2004;11,03;64,76;24,21;240,2;12,3;45,55
2003;11,23;63,85;24,92;238,5;11,3;45,44
2002;11,29;63,44;25,27;240,4;11,9;45,34
2001;11,33;63,10;25,57;242,7;11,0;45,35
2000;11,25;63,23;25,52;244,7;10,3;45,33
1999;11,81;62,73;25,46;238,7;10,0;45,17
1998;11,91;62,66;25,43;228,9;9,8;45,06
1997;12,24;62,72;25,04;223,6;10,4;44,88
1996;12,76;62,70;24,54;212,9;9,9;44,58
1995;13,08;63,08;23,85;200,5;9,2;44,38
1994;13,50;63,14;23,36;188,1;10,2;43,98
1993;14,21;62,80;23,00;176,9;9,1;43,55
1992;14,95;62,30;22,75;167,0;8,2;43,32
1991;15,51;61,77;22,73;160,4;8,1;43,00
1990;15,82;61,82;22,37;153,7;8,1;42,74
1989;16,65;61,45;21,90;142,6;8,3;42,40
1988;17,01;61,92;21,07;133,4;7,2;42,03
1987;17,38;61,51;21,10;130,5;6,3;41,89
1986;17,85;61,79;20,36;121,4;5,8;41,47
1985;18,64;61,35;20,01;117,6;6,0;41,19
1984;18,89;61,42;19,68;111,3;6,7;40,95
1983;19,09;61,55;19,36;108,3;6,3;40,79
1982;19,70;61,34;18,96;103,2;6,9;40,44
1981;20,09;61,31;18,60;99,6;6,8;40,22

