﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cubelles. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080749
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6269;802;7071;372;2317;603;1790;5082;12153
Homes;3339;310;3649;205;1347;300;565;2417;6066
Dones;2930;492;3422;167;970;303;1225;2665;6087
Estrangera;711;115;826;14;44;68;659;785;1611
Homes;396;54;450;9;27;28;306;370;820
Dones;315;61;376;5;17;40;353;415;791
Total;6980;917;7897;386;2361;671;2449;5867;13764
Homes;3735;364;4099;214;1374;328;871;2787;6886
Dones;3245;553;3798;172;987;343;1578;3080;6878

