﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Fonollosa. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080847
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;13;29;0;0;0;9;7;16;25;20;45;25;20;45
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;32;56;0;0;0;0;0;0;24;32;56;24;32;56
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;25;53;0;0;0;0;0;0;28;25;53;28;25;53
De 15 a 19 anys;17;7;24;0;1;1;1;0;1;18;8;26;0;0;0;0;0;0;0;0;0;23;25;48;0;0;0;0;0;0;23;25;48;41;33;74
De 20 a 24 anys;29;21;50;0;0;0;2;2;4;31;23;54;0;0;0;0;0;0;0;0;0;9;14;23;0;0;0;0;1;1;9;15;24;40;38;78
De 25 a 29 anys;40;30;70;0;0;0;0;3;3;40;33;73;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;1;1;0;5;5;40;38;78
De 30 a 34 anys;36;28;64;0;0;0;0;6;6;36;34;70;0;0;0;0;0;0;2;0;2;0;0;0;0;4;4;1;2;3;3;6;9;39;40;79
De 35 a 39 anys;40;31;71;0;0;0;0;3;3;40;34;74;0;0;0;0;0;0;1;0;1;0;2;2;0;10;10;0;1;1;1;13;14;41;47;88
De 40 a 44 anys;39;36;75;0;0;0;1;1;2;40;37;77;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;1;0;1;2;7;9;42;44;86
De 45 a 49 anys;53;28;81;0;0;0;0;0;0;53;28;81;0;0;0;0;0;0;0;2;2;0;0;0;1;7;8;2;2;4;3;11;14;56;39;95
De 50 a 54 anys;33;11;44;0;0;0;1;2;3;34;13;47;0;0;0;2;0;2;0;2;2;0;0;0;1;10;11;0;3;3;3;15;18;37;28;65
De 55 a 59 anys;29;9;38;0;0;0;0;0;0;29;9;38;0;0;0;1;7;8;0;0;0;0;0;0;0;8;8;2;0;2;3;15;18;32;24;56
De 60 a 64 anys;10;0;10;0;0;0;1;0;1;11;0;11;0;0;0;8;7;15;1;0;1;0;0;0;0;6;6;0;1;1;9;14;23;20;14;34
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;79;85;164;1;0;1;0;0;0;0;9;9;2;3;5;82;97;179;83;97;180
Total;327;201;528;0;1;1;6;17;23;333;219;552;0;0;0;90;99;189;6;4;10;100;112;212;2;64;66;17;21;38;215;300;515;548;519;1067

