﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:430445&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;2;4
Programes de garantia social;1;1;2
ESO, educació secundària per a adults;10;2;12
Batxillerat, BUP, COU;26;40;66
Escola Oficial d'idiomes;2;0;2
Ensenyaments artístics grau elemental o mitjà;1;6;7
FP de grau mitjà o equivalent;26;18;44
FP de grau superior o equivalent;7;6;13
Diplomatura universitària o equivalent;17;24;41
Llicenciatura universitària o equivalent;23;41;64
Postgrau màster, MIR o anàleg;5;8;13
Doctorat;3;2;5
Curs INEM, o equivalent per a desocupats;4;0;4
Curs de formació promogut per l'empresa;6;6;12
Altres cursos;37;41;78
Total estudiants;166;189;355

