﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:171334&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;114;113;109;74;0;114
Girona;1428;1387;1311;902;2;1430
Lleida;11;11;11;6;0;11
Tarragona;3;3;3;0;0;3
Andalusia;39;30;28;13;0;39
Aragó;2;2;2;1;0;2
Astúries;1;1;1;1;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;7;6;5;1;0;7
Catella i Lleó;8;7;7;4;0;8
Comunitat Valenciana;2;2;2;2;0;2
Extremadura;5;5;5;2;0;5
Galícia;8;8;8;2;0;8
Madrid;2;2;2;2;0;2
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;38;35;30;17;19;57
Total;1669;1612;1524;1027;21;1690

