﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torms, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:252249
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;..;0;..;27
06/2020;24;..;0;..;28
03/2020;24;..;0;..;28
12/2019;24;..;0;..;29
09/2019;24;..;0;..;29
06/2019;24;..;0;..;29
03/2019;24;..;0;..;29
12/2018;26;..;0;..;31
09/2018;26;..;0;..;31
06/2018;26;..;0;..;31
03/2018;26;..;0;..;31
12/2017;26;..;0;..;31
09/2017;25;..;0;..;30
06/2017;26;..;0;..;31
03/2017;25;..;0;..;30
12/2016;25;..;0;..;31
09/2016;25;..;0;..;31
06/2016;25;..;0;..;31
03/2016;26;..;0;..;32
12/2015;26;3;0;2;31
09/2015;26;..;0;..;31
06/2015;26;..;0;..;31
03/2015;25;..;0;..;29
12/2014;24;..;0;..;27
09/2014;23;..;0;..;27
06/2014;24;..;0;..;28
03/2014;24;..;0;..;29
12/2013;24;..;0;..;29
09/2013;25;..;0;..;30
06/2013;25;..;0;..;30
03/2013;26;..;0;..;31
12/2012;27;..;0;..;33
09/2012;28;..;0;..;34
06/2012;29;..;0;..;35
03/2012;30;..;0;..;36
12/2011;30;..;0;..;36
09/2011;31;..;0;..;37
06/2011;31;..;0;..;36
03/2011;32;..;0;..;37
12/2010;32;..;0;..;38
09/2010;32;..;0;..;37
06/2010;32;..;0;..;37
03/2010;33;..;0;..;38
12/2009;33;5;..;..;39
09/2009;32;5;..;..;38
06/2009;33;5;..;..;39
03/2009;33;5;..;..;39
12/2008;34;5;..;..;40
09/2008;33;5;..;..;39
06/2008;33;5;..;..;39
03/2008;33;5;..;..;40

