﻿Espècies arbòries forestals
Llinars del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081069&lang=en
;1999
   Total;
 total;
 explot.;24
 ha;547
 comercial;
 explot.;5
 ha;111
 no comercial;
 explot.;21
 ha;436
     Frondoses;
 total;
 explot.;8
 ha;103
 comercial;
 explot.;2
 ha;59
 no comercial;
 explot.;6
 ha;44
       Resinoses;
 total;
 explot.;3
 ha;69
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;2
 ha;67
         Mixtes;
 total;
 explot.;14
 ha;375
 comercial;
 explot.;2
 ha;50
 no comercial;
 explot.;13
 ha;325

