﻿Población. Por año de llegada a la vivienda y sexo
Besalú. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:170195&lang=es
;Hombres;Mujeres;Total
2020;75;102;177
2019;78;99;177
2018;72;75;150
2017;39;51;93
2016;45;60;105
2011-2015;159;183;339
2001-2010;231;252;483
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;36;42;78
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;126;114;237
No consta;312;345;657
Total;1173;1323;2499

