﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:430923
;Homes;Dones;Total
Agricultura i ramaderia;258;72;330
Pesca;1;1;2
Indústries extractives;5;0;5
Indústries manufactureres;189;76;265
Electricitat gas i aigua;67;5;72
Construcció;602;38;640
Comerç i reparació;177;229;406
Hostaleria;182;178;360
Transport i comunicacions;112;24;136
Mediació financera;17;10;27
Immob., lloguers i serveis empr.;99;92;191
Adm. pública defensa i SS;105;81;186
Educació;38;86;124
Sanitat i serveis socials;23;70;93
Altres serveis;37;49;86
Personal domèstic;13;66;79
Organismes extraterrit.;0;0;0
Total;1925;1077;3002

