﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Mollet del Vallès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081249&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;18;126;561;657;537;162;3;645;1137;48;135;36;54;31314;35427
Hombres;9;66;294;270;309;57;0;309;468;12;51;18;39;15204;17100
Mujeres;9;57;270;384;225;105;3;333;669;33;84;21;15;16110;18327
Extranjero;3;36;45;54;60;24;0;87;78;6;9;3;18;7977;8394
Hombres;3;24;27;21;30;3;0;36;27;3;3;0;9;4149;4332
Mujeres;0;12;21;33;33;21;0;51;48;3;6;0;6;3828;4062
Total;21;162;609;711;597;186;3;729;1212;54;144;42;66;39291;43824
Hombres;12;90;318;294;336;60;0;342;498;18;54;18;45;19350;21432
Mujeres;9;72;291;417;258;126;3;387;720;36;93;24;21;19938;22392

