﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vila-sana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:252521&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;46;18;9
Tècnics i professionals científics i intel·lectuals;8;12;10
Tècnics i professionals de suport;33;19;14
Empleats administratius;9;2;1
Treballadors de serveis i venedors de comerç;11;8;1
Treballadors qualificats en activitats agràries i pesqueres;25;56;112
Artesans i treballadors qualificats de les indústries i la construcció;31;30;23
Operadors d'instal·lacions i maquinària, i muntadors;17;24;8
Treballadors no qualificats;22;26;3
Forces armades;0;0;0
Total;202;195;181

