﻿Distribució de la superfície agrícola utilitzada (SAU)
Canejan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250637&lang=es
;2009;1999
   Total;;
   explot.;13;12
    ha;3948;2485
 secà;;
 explot.;11;12
 ha;3898;2484
 regadiu;;
 explot.;9;8
 ha;51;0
       Terres llaurades;;
 explot.;9;8
 ha;80;0
        Pastures permanents;;
 explot.;10;12
 ha;3869;2484

