﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Julià de Ramis
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:171693&lang=es
;1991
    Telèfon;
 sí;400
 no;82
     Calefacció;
 aparells col·lectiva;10
 aparells aparells individual;228
 aparells aparells aparells mòbils o fixos;203
 aparells aparells aparells aparells total;441
 aparells aparells aparells aparells aparells no;41
        Refrigeració;
 sí;28
 no;454

