﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vall de Cardós. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:259010
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;44;75;77;123;319
Homes;17;44;40;76;177
Dones;27;31;37;47;142
Estrangera;10;10;7;6;33
Homes;6;7;4;3;20
Dones;4;3;3;3;13
Total;54;85;84;129;352
Homes;23;51;44;79;197
Dones;31;34;40;50;155

