﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:430332&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;7;3;1;2;6;3;6;5;0;35
dones;0;0;1;2;1;2;1;1;3;1;0;12
total;1;1;8;5;2;4;7;4;9;6;0;47
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;3;10;5;6;6;3;3;2;0;1;41
dones;1;1;3;1;2;3;2;0;0;0;0;13
total;3;4;13;6;8;9;5;3;2;0;1;54
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;2;0;12;5;3;7;4;2;4;0;0;39
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;2;0;12;6;3;8;4;2;4;0;0;41
Comerç i reparació;;;;;;;;;;;;
homes;2;3;6;5;3;5;7;3;4;1;0;39
dones;1;2;4;2;6;5;1;1;3;1;0;26
total;3;5;10;7;9;10;8;4;7;2;0;65
Hostaleria;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;1;3;0;0;8
dones;2;3;3;4;4;5;3;2;2;1;0;29
total;2;4;5;4;4;5;4;3;5;1;0;37
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;6;5;4;1;1;1;0;0;0;18
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;0;7;6;4;2;1;1;0;0;0;21
Mediació financera;;;;;;;;;;;;
homes;0;0;0;2;0;3;0;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;3;0;0;1;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;6;3;3;2;4;0;4;0;0;23
dones;0;3;2;2;1;0;0;0;1;0;0;9
total;0;4;8;5;4;2;4;0;5;0;0;32
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;1;0;2;3;1;0;0;0;10
dones;0;0;0;1;4;2;0;0;2;0;0;9
total;0;1;2;2;4;4;3;1;2;0;0;19
Educació;;;;;;;;;;;;
homes;0;0;0;3;1;1;1;0;0;0;0;6
dones;0;0;0;3;3;2;3;0;1;0;0;12
total;0;0;0;6;4;3;4;0;1;0;0;18
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;1;2;2;1;3;4;1;1;0;15
total;0;1;1;2;2;1;3;4;2;1;0;17
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;3;0;1;1;1;0;0;8
dones;0;2;2;0;0;1;0;0;0;1;0;6
total;0;2;3;1;3;1;1;1;1;1;0;14
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;12;53;33;24;29;31;15;26;6;1;237
dones;4;11;17;19;23;23;13;9;13;5;0;137
total;11;23;70;52;47;52;44;24;39;11;1;374

