﻿Población ocupada. Por situación profesional, sexo y edad
Riba, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431248&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;2;2;4;0;0;0;7;2;9
De 20 a 24 años;0;0;0;2;1;3;0;0;0;0;0;0;12;5;17;6;11;17;0;0;0;20;17;37
De 25 a 29 años;0;1;1;2;0;2;0;0;0;0;0;0;22;9;31;2;3;5;0;0;0;26;13;39
De 30 a 34 años;0;0;0;1;0;1;0;0;0;0;0;0;12;12;24;5;1;6;0;0;0;18;13;31
De 35 a 39 años;1;1;2;4;1;5;0;0;0;0;0;0;16;12;28;0;1;1;0;0;0;21;15;36
De 40 a 44 años;6;2;8;0;0;0;0;0;0;0;0;0;18;15;33;1;0;1;0;0;0;25;17;42
De 45 a 49 años;3;1;4;2;0;2;0;0;0;0;0;0;18;7;25;2;1;3;0;0;0;25;9;34
De 50 a 54 años;1;2;3;1;0;1;0;0;0;0;0;0;14;4;18;0;2;2;0;0;0;16;8;24
De 55 a 59 años;1;1;2;2;1;3;0;0;0;0;1;1;20;2;22;2;1;3;0;0;0;25;6;31
De 60 a 64 años;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;1;3;4;0;0;0;4;3;7
Total;13;8;21;16;3;19;0;0;0;0;1;1;139;66;205;21;25;46;0;0;0;189;103;292

