﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431135
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;16;6;16;22;22;17;11;23;13;16;14;79;255
dones;5;10;14;20;19;13;17;15;19;18;12;85;247
total;21;16;30;42;41;30;28;38;32;34;26;164;502
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;2;3
dones;0;0;0;0;0;0;0;0;0;0;1;4;5
total;0;0;0;0;0;0;0;0;0;0;2;6;8
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;0;1;5;18;27
dones;0;0;0;0;0;0;1;0;1;4;2;17;25
total;2;0;0;0;0;0;1;1;1;5;7;35;52
Primer grau;;;;;;;;;;;;;
homes;14;1;0;2;9;8;2;11;8;13;7;53;128
dones;5;2;0;0;1;2;4;5;12;11;9;58;109
total;19;3;0;2;10;10;6;16;20;24;16;111;237
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;5;10;6;5;6;7;4;2;0;4;52
dones;0;3;3;1;4;8;5;5;3;2;0;5;39
total;0;6;8;11;10;13;11;12;7;4;0;9;91
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;6;1;2;0;1;1;0;0;0;0;12
dones;0;1;0;1;4;0;1;1;0;0;0;0;8
total;0;2;6;2;6;0;2;2;0;0;0;0;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;2;1;1;0;0;0;0;1;0;8
dones;0;1;3;4;0;0;1;0;2;0;0;0;11
total;0;1;6;6;1;1;1;0;2;0;1;0;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;2;1;2;1;1;0;0;0;2;12
dones;0;3;3;6;4;2;1;1;0;1;0;1;22
total;0;4;5;8;5;4;2;2;0;1;0;3;34
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;1;1;1;1;0;0;0;0;6
dones;0;0;3;4;3;0;3;1;1;0;0;0;15
total;0;0;3;6;4;1;4;2;1;0;0;0;21
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;2;0;0;1;1;0;0;0;7
dones;0;0;2;4;3;1;1;2;0;0;0;0;13
total;0;0;2;7;5;1;1;3;1;0;0;0;20

