﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Barcelonès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:13&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;430;60;305;80;875
B Indústries extractives;45;10;0;0;55
C Indústries manufactureres;56980;3910;310;800;62000
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1145;45;0;5;1195
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7130;540;210;20;7900
F Construcció;37270;3170;595;200;41235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";104300;31535;1430;2330;139595
H Transport i emmagatzematge;35660;6415;1165;185;43430
I Hostaleria;48665;27940;5380;535;82520
J Informació i comunicacions;54285;3735;125;805;58950
K Activitats financeres i d'assegurances;18835;1115;5;280;20235
L Activitats immobiliàries;8790;1765;20;110;10685
M Activitats professionals, científiques i tècniques;67095;8520;545;2110;78270
N Activitats administratives i serveis auxiliars;59705;32135;4755;525;97120
O Administració pública, Defensa i Seguretat Social obligatòria;16400;2040;30;21285;39755
P Educació;34865;16670;895;8550;60980
Q Activitats sanitàries i de serveis socials;62035;25405;515;11325;99285
R Activitats artístiques, recreatives i d'entreteniment;8720;8625;1500;325;19170
S Altres serveis;12340;6960;455;410;20165
T Activitats llars;12260;22355;30;0;34645
U Organismes extraterritorials;255;30;0;0;285
Total;647210;202975;18275;49895;918350

