﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vilella Baixa, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431747&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;2;4;1;2;3;3;4;7
De 5 a 9 años;2;1;3;2;0;2;4;1;5
De 10 a 14 años;5;5;10;0;0;0;5;5;10
De 15 a 19 años;9;5;14;1;0;1;10;5;15
De 20 a 24 años;4;5;9;0;2;2;4;7;11
De 25 a 29 años;0;2;2;2;1;3;2;3;5
De 30 a 34 años;2;1;3;2;2;4;4;3;7
De 35 a 39 años;5;1;6;1;1;2;6;2;8
De 40 a 44 años;3;9;12;2;2;4;5;11;16
De 45 a 49 años;5;7;12;1;0;1;6;7;13
De 50 a 54 años;13;5;18;3;1;4;16;6;22
De 55 a 59 años;8;8;16;2;0;2;10;8;18
De 60 a 64 años;6;2;8;0;0;0;6;2;8
De 65 a 69 años;6;5;11;0;0;0;6;5;11
De 70 a 74 años;6;6;12;0;0;0;6;6;12
De 75 a 79 años;11;7;18;1;1;2;12;8;20
De 80 a 84 años;3;2;5;0;0;0;3;2;5
85 años o más;4;5;9;0;0;0;4;5;9
Total;94;78;172;18;12;30;112;90;202

