﻿Habitatges principals. Per problemes a l'entorn
Bisbal del Penedès, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:430287&lang=en
;2001
Sorolls exteriors;
sí;218
no;597
Contaminació o mals olors;
sí;78
no;737
Poca neteja als carrers;
sí;292
no;523
Males comunicacions;
sí;345
no;470
Poques zones verdes;
sí;390
no;425
Delinqüència o vandalisme;
sí;273
no;542
Falta de serveis;
sí;11
no;804
Total habitatges;815

