﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pinell de Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:251667
;2009
   Total;
 titulars;
 total;52
 homes;43
 dones;9
 titulars caps d'explotació;
 total;44
 homes;37
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

