﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Igualada. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081022
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;96;1479;1740;45;26841;30195
Homes;66;720;786;27;12936;14535
Dones;33;759;951;18;13899;15663
Estrangera;18;153;66;15;4068;4314
Homes;6;69;33;9;2172;2289
Dones;9;84;33;6;1896;2025
Total;114;1632;1806;60;30906;34512
Homes;72;789;819;36;15108;16824
Dones;42;840;987;21;15795;17688

