﻿Población ocupada. Por grandes grupos de ocupación y sexo
Roda de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081831&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;48;30;78
Profesionales científicos e intelectuales;102;246;345
Técnicos y profesionales de apoyo;147;141;291
Empleados oficina, contables y administrativos;63;180;243
Trabajadores restauración, personales y vendedores;141;339;480
Trabajadores act. agrícolas, ganaderas y pesqueras;21;0;18
Artesanos, trabajadores indústrias y construcción;513;108;621
Operadores instalaciones y maquinaria, y montadores;213;87;300
Ocupaciones elementales;240;168;408
Ocupaciones militares;..;..;..
No consta;60;36;93
Total;1548;1332;2880

