﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Andreu de Llavaneres. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081976&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;30;420;582;15;7644;8691
Hombres;15;240;276;9;3720;4263
Mujeres;12;183;306;6;3924;4431
Extranjera;9;30;12;3;1122;1176
Hombres;9;15;6;0;531;561
Mujeres;0;12;9;3;591;618
Total;42;450;594;18;8766;9870
Hombres;24;255;279;9;4251;4821
Mujeres;15;195;312;9;4512;5049

