﻿Població. Per sexe i estat civil (agregat)
Arbeca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:250292
;2011
Solters;
homes;495
dones;309
total;804
Casats;
homes;730
dones;718
total;1448
Alguna vegada casats;
homes;..
dones;145
total;190
Total;
homes;1269
dones;1172
total;2441

