﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082362
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;4;3;8;3;4;5;11;4;1;44
dones;0;0;0;2;0;1;0;0;1;0;0;4
total;0;1;4;5;8;4;4;5;12;4;1;48
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;27;20;20;15;15;16;12;9;5;2;144
dones;3;11;16;8;14;12;10;6;1;0;1;82
total;6;38;36;28;29;27;26;18;10;5;3;226
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;6;14;18;14;15;16;9;12;6;4;1;115
dones;0;2;0;1;1;3;1;0;1;0;0;9
total;6;16;18;15;16;19;10;12;7;4;1;124
Comerç i reparació;;;;;;;;;;;;
homes;2;3;6;6;3;6;5;3;4;1;1;40
dones;2;6;5;7;5;4;4;2;3;1;0;39
total;4;9;11;13;8;10;9;5;7;2;1;79
Hostaleria;;;;;;;;;;;;
homes;2;2;6;1;4;0;0;3;1;1;1;21
dones;2;1;1;2;2;1;1;2;0;1;1;14
total;4;3;7;3;6;1;1;5;1;2;2;35
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;3;5;3;4;0;0;1;0;0;17
dones;0;3;5;1;2;0;0;0;0;0;1;12
total;0;4;8;6;5;4;0;0;1;0;1;29
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;1;2;1;1;3;0;0;9
dones;0;0;2;1;0;0;0;0;0;0;1;4
total;0;0;3;1;1;2;1;1;3;0;1;13
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;4;4;1;4;1;2;1;0;0;18
dones;0;3;0;1;1;2;0;0;0;0;0;7
total;0;4;4;5;2;6;1;2;1;0;0;25
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;1;2;1;3;1;3;0;0;15
dones;0;2;2;3;3;1;1;2;0;0;0;14
total;0;2;6;4;5;2;4;3;3;0;0;29
Educació;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;2;0;5
dones;0;3;1;3;1;4;0;2;0;1;0;15
total;0;3;1;4;1;5;1;2;0;3;0;20
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;1;0;3;1;0;1;0;1;10
dones;0;4;2;2;5;2;2;0;0;0;1;18
total;0;5;4;3;5;5;3;0;1;0;2;28
Altres serveis;;;;;;;;;;;;
homes;0;0;2;1;1;0;2;0;0;0;0;6
dones;0;3;1;0;0;1;0;2;0;0;0;7
total;0;3;3;1;1;1;2;2;0;0;0;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;2;1;1;1;0;0;0;0;5
total;0;0;0;2;1;1;1;0;0;0;1;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;51;70;57;53;56;43;39;40;17;8;447
dones;7;38;35;33;35;32;20;16;6;3;5;230
total;20;89;105;90;88;88;63;55;46;20;13;677

