﻿Nombre d'explotacions i superfície censada
Catalunya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172
;2009;1999
      Total explot.;60839;67238
      Sense terres explot.;1519;1060
     Amb terres;;
 total;;
 explot.;59320;66178
 ha;1644718;1953597
 amb ramaderia;;
 explot.;12148;17401
 ha;607277;764189
 sense ramaderia;;
 explot.;47172;48777
 ha;1037441;1189408
 amb SAU;;
 explot.;58847;65236
 ha;1147532;1153437
 amb altres terres;;
 explot.;25961;37307
 ha;497185;800160

