﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&t=201100&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
Sempre hi ha viscut;546692;489148;1035840;..;..;..;..;..;..;..;..;1035840
1940 i abans;3880;7160;11040;1150;2053;3203;129;232;362;5159;9445;14605
1941-1950;6183;14139;20322;2148;4674;6822;85;269;354;8416;19082;27498
1951-1960;21786;39387;61173;10900;21256;32156;410;718;1128;33096;61361;94458
1961-1970;64360;83955;148315;54726;82856;137582;1629;2046;3675;120715;168857;289572
1971-1980;137015;153550;290565;119639;156804;276442;4234;5684;9919;260888;316038;576925
1981-1990;206523;211706;418229;101958;116610;218568;9545;10199;19743;318026;338515;656540
1991-1995;145804;149756;295560;54698;58245;112943;9410;9417;18827;209912;217418;427330
1996-2000;292546;292066;584613;86285;94481;180765;32015;31376;63391;410846;417923;828769
2001-2005;420872;413318;834190;90401;96444;186845;128376;117493;245869;639649;627255;1266905
2006-2011;619083;602498;1221581;116405;125018;241423;412366;379126;791492;1147854;1106642;2254495
Total;2464745;2456683;4921428;638308;758441;1396749;598199;556560;1154760;3701252;3771684;7472937

