﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Martí de Centelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082248&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;20;18;9
Tècnics i professionals científics i intel·lectuals;30;24;8
Tècnics i professionals de suport;37;35;28
Empleats administratius;29;7;4
Treballadors de serveis i venedors de comerç;41;24;14
Treballadors qualificats en activitats agràries i pesqueres;27;33;33
Artesans i treballadors qualificats de les indústries i la construcció;84;58;105
Operadors d'instal·lacions i maquinària, i muntadors;57;62;50
Treballadors no qualificats;27;20;15
Forces armades;0;0;0
Total;352;281;266

