﻿Població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Dones. Per cures més importants que li dedica el cuidador principal en ordre de prioritat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12994
;Tasca 1;Tasca 2;Tasca 3;Tasca 4;Tasca 5
Menjar;23,2;0,0;0,0;0,0;0,0
Vestir-se/Desvestir-se;37,2;20,6;0,0;0,0;0,0
Netejar-se/Arreglar-se;7,9;25,6;15,9;0,0;0,0
Caminar o desplaçar-se per casa;3,9;4,1;9,5;17,4;0,0
Pujar o baixar escales;9,4;6,1;6,8;22,4;7,1
Canviar bolquers per incontinència orinaria;0,8;6,2;7,9;14,9;4,4
Canviar bolquers per incontinència fecal;0,0;0,4;3,3;3,7;2,2
Llevar-se o anar a dormir al llit;2,1;2,4;5,1;9,7;5,7
Banyar-se o dutxar-se;4,5;8,7;10,8;24,0;9,0
Utilitzar el bany a temps;0,3;0,4;1,0;1,7;3,2
Fer les compres;13,4;10,7;9,3;33,4;4,2
Preparar menjars;2,3;10,3;7,4;20,1;8,9
Fer altres tasques domèstiques;1,4;6,4;11,9;19,8;5,3
Prendre la medicació;0,5;2,4;6,8;9,7;7,6
Utilitzar el telèfon;0,3;0,0;1,2;1,6;0,1
Sortir al carrer/ Desplaçar-se pel carrer;0,0;0,8;4,3;5,1;7,8
Utilitzar el transport públic;0,0;0,5;0,6;1,1;1,9
Administrar els diners;0,0;0,1;0,3;0,4;2,5
Fer gestions;0,0;0,0;0,6;0,6;4,1
Anar al metge;0,0;0,8;1,0;1,8;19,3
Cordar-se les sabates;0,0;0,0;0,0;0,0;2,8
No Consta;1,6;1,6;1,6;4,7;1,6
Total;108,9;108,2;105,3;192,0;97,6
Percentatge de població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Dones. Per cures més importants que li dedica el cuidador principal en ordre de prioritat
Catalunya. 2008
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12994
;Tasca 1;Tasca 2;Tasca 3;Tasca 4;Tasca 5
Menjar;21,3;0,0;0,0;0,0;0,0
Vestir-se/Desvestir-se;34,2;19,0;0,0;0,0;0,0
Netejar-se/Arreglar-se;7,3;23,7;15,1;0,0;0,0
Caminar o desplaçar-se per casa;3,6;3,8;9,0;9,1;0,0
Pujar o baixar escales;8,6;5,7;6,5;11,6;7,3
Canviar bolquers per incontinència orinaria;0,7;5,8;7,5;7,8;4,5
Canviar bolquers per incontinència fecal;0,0;0,4;3,1;1,9;2,2
Llevar-se o anar a dormir al llit;1,9;2,3;4,9;5,0;5,8
Banyar-se o dutxar-se;4,2;8,1;10,2;12,5;9,2
Utilitzar el bany a temps;0,2;0,4;0,9;0,9;3,3
Fer les compres;12,3;9,9;8,8;17,4;4,3
Preparar menjars;2,1;9,5;7,1;10,5;9,1
Fer altres tasques domèstiques;1,3;5,9;11,3;10,3;5,4
Prendre la medicació;0,4;2,2;6,5;5,1;7,8
Utilitzar el telèfon;0,3;0,0;1,2;0,8;0,1
Sortir al carrer/ Desplaçar-se pel carrer;0,0;0,7;4,1;2,7;8,0
Utilitzar el transport públic;0,0;0,5;0,5;0,6;2,0
Administrar els diners;0,0;0,1;0,3;0,2;2,6
Fer gestions;0,0;0,0;0,6;0,3;4,2
Anar al metge;0,0;0,8;1,0;1,0;19,8
Cordar-se les sabates;0,0;0,0;0,0;0,0;2,9
No Consta;1,4;1,5;1,5;2,5;1,6
Total;100,0;100,0;100,0;100,0;100,0

