﻿Estimacions de població vinculada
Santa Margarida de Montbui
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:082508&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;9648;2294;11942
2014;9641;1731;11372
2013;9690;1975;11665
2012;9689;2082;11771
2011;9812;2605;12417
2010;9811;2159;11970
2009;9834;2096;11930
2008;9778;2256;12034
2007;9825;2198;12023
2006;9715;2058;11773
2005;9485;1836;11321
2004;9298;1525;10823
2003;9236;1571;10807
2002;9076;1540;10616

