﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Massalcoreig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:251312&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;3;6;9
De 46 a 60 m²;12;3;15
De 61 a 75 m²;15;9;24
De 76 a 90 m²;30;9;39
De 91 a 105 m²;21;9;33
De 106 a 120 m²;15;3;18
De 121 a 150 m²;39;9;51
De 151 a 180 m²;24;9;30
Más de 180 m²;39;15;54
No consta;3;0;6
Total;204;72;276

