﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ribera d'Urgellet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251850
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1339,76;1042,73;..;678,91;..;941,58
2022;1307,00;1011,63;..;678,91;..;922,39
2021;973,59;880,33;..;622,35;..;787,25
2020;993,47;855,00;..;594,80;..;761,68
2019;927,39;820,39;..;589,47;..;717,81
2018;920,02;801,87;..;457,97;..;695,65
2017;927,34;784,81;412,33;..;..;681,42
2016;801,33;713,52;413,17;..;..;632,18
2014;689,81;674,42;418,06;..;..;611,40
2013;688,21;658,63;426,67;..;..;603,71
2012;690,08;621,46;..;427,48;..;570,85
2011;670,47;601,60;414,31;..;..;560,18

