﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Palafolls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:081555&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;424;2292;1498;1558;5772
Barcelona;338;1906;1321;1267;4832
Girona;79;366;166;270;881
Lleida;4;12;6;16;38
Tarragona;3;8;5;5;21
Resta d'Espanya;411;688;195;171;1465
Andalusia;261;410;105;52;828
Aragó;10;17;3;12;42
Principat d'Astúries;0;3;2;3;8
Illes Balears;1;2;1;4;8
Canàries;0;2;2;0;4
Cantàbria;0;1;0;0;1
Castella - la Manxa;33;56;4;8;101
Castella i Lleó;18;29;17;23;87
Comunitat Valenciana;4;19;8;13;44
Extremadura;49;84;17;13;163
Galícia;11;25;5;9;50
Comunitat de Madrid;3;8;11;18;40
Regió de Múrcia;14;16;5;5;40
Comunitat Foral de Navarra;1;3;3;2;9
País Basc;3;7;8;5;23
Rioja, La;0;0;0;2;2
Ceuta i Melilla;3;6;4;2;15
Estranger;104;198;256;240;798
Total;939;3178;1949;1969;8035

