﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellgalí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080615&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;11;47;24;..;..;85
2022;10;44;25;..;..;82
2021;9;47;24;..;..;84
2020;10;44;23;..;..;81
2019;10;47;23;..;..;86
2018;10;45;22;..;..;84
2017;9;46;21;..;..;82
2016;9;44;20;..;..;80
2014;10;44;18;..;..;79
2013;9;40;19;..;..;75
2012;10;37;19;..;..;73
2011;11;37;17;..;..;71

