﻿Población ocupada. Por sección de actividad económica del establecimiento
Avinyó
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080121&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;45
Industrias extractives;3
Industrias manufactureras;396
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;6
Construcción;54
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";141
Transporte y almacenamiento;36
Hostelería;51
Información y comunicaciones;12
Actividades financieras y de seguros;12
Actividades inmobiliarias;3
Actividades profesionales, científicas y técnicas;27
Actividades administrativas y servicios auxiliares;27
Administración pública, defensa y SS obligatoria;48
Educación;51
Actividades sanitarias y de servicios sociales;72
Actividades artísticas, recreativas y de entretenimiento;15
Otros servicios;12
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";6
Organismos extraterritoriales;0
No consta;0
Total;1014

