﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:080180
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;26;0;53;546;5;181;206;45;60;28;52;31;53;53;36;8;0;1383
Catalunya;22;0;32;440;5;139;174;34;48;27;44;22;52;45;34;4;0;1122
Barcelona;20;0;30;434;5;137;173;34;48;26;44;22;52;45;34;4;0;1108
Girona;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Lleida;2;0;2;5;0;2;1;0;0;1;0;0;0;0;0;0;0;13
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;2;0;21;98;0;38;29;11;11;1;7;9;1;8;2;4;0;242
Andalusia;2;0;18;70;0;29;16;6;8;1;5;5;0;7;2;3;0;172
Aragó;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;5
Astúries;0;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;6
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;4;0;2;4;3;2;0;1;0;0;1;0;0;0;19
Catella i Lleó;0;0;0;5;0;2;2;1;1;0;0;1;1;0;0;1;0;14
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;1;5;0;1;5;1;0;0;1;2;0;0;0;0;0;16
Galícia;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Madrid;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Múrcia;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Navarra;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;8;0;4;3;0;1;0;1;0;0;0;0;0;0;19

