﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilabella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431652
;Espanyola;Estrangera;Total
06/2024 (p);280;45;325
05/2024;275;40;315
04/2024;275;40;315
03/2024;285;40;320
02/2024;280;40;320
01/2024;270;40;310
12/2023;270;40;310
11/2023;270;40;310
10/2023;275;35;310
09/2023;280;35;320
08/2023;275;35;315
07/2023;275;35;310
06/2023;275;35;310
05/2023;290;40;325
04/2023;290;40;330
03/2023;285;40;325
02/2023;280;45;325
01/2023;280;45;325
12/2022;280;40;320
11/2022;285;40;325
10/2022;285;40;325
09/2022;295;40;340
08/2022;285;45;325
07/2022;290;40;330
06/2022;285;35;325
05/2022;285;35;320
04/2022;290;35;325
03/2022;280;35;320
02/2022;285;35;320
01/2022;280;40;315
12/2021;281;35;316
11/2021;285;33;318
10/2021;286;35;321
09/2021;286;31;317
08/2021;293;34;327
07/2021;284;34;318
06/2021;280;34;314
05/2021;277;34;311
04/2021;280;34;314
03/2021;277;33;310
02/2021;279;36;315
01/2021;273;35;308
12/2020;273;33;306
11/2020;274;37;311
10/2020;270;37;307
09/2020;273;41;314
08/2020;280;42;322
07/2020;272;36;308
06/2020;270;42;312
05/2020;266;31;297
03/2020;266;32;298
12/2019;269;45;314
09/2019;278;43;321
06/2019;266;41;307
03/2019;260;42;302
12/2018;267;41;308
09/2018;275;44;319
06/2018;289;42;331
03/2018;275;40;315
12/2017;274;34;308
09/2017;281;35;316
06/2017;279;37;316
03/2017;272;38;310
12/2016;281;39;320
09/2016;279;36;315
06/2016;281;32;313
03/2016;271;36;307
12/2015;280;34;314
09/2015;274;31;305
06/2015;275;31;306
03/2015;272;32;304
12/2014;275;36;311
09/2014;277;37;314
06/2014;273;31;304
03/2014;271;33;304
12/2013;271;27;298
09/2013;267;34;301
06/2013;280;28;308
03/2013;284;31;315
12/2012;282;31;313
09/2012;286;41;327
06/2012;288;44;332
03/2012;297;43;340

