﻿Pensions contributives de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre. Tots els règims de cotització
Catalunya. 2023
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7783
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
Homes; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;3375;..;3375
De 15 a 24 anys;65;..;..;11939;..;12005
De 25 a 34 anys;1365;..;21;640;..;2028
De 35 a 44 anys;9460;..;405;1260;..;11132
De 45 a 54 anys;28331;30;2008;3085;54;33508
De 55 a 64 anys;50957;26355;5514;3577;208;86611
De 65 a 74 anys;..;299897;9457;1688;..;311136
De 75 a 84 anys;10;212462;10379;410;39;223300
De 85 anys i més;19;81888;9112;50;7;91076
Total;90207;620632;36896;26024;412;774171
Dones; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;3199;..;3200
De 15 a 24 anys;28;..;7;11641;..;11677
De 25 a 34 anys;844;..;151;478;..;1477
De 35 a 44 anys;6495;..;1737;834;..;9071
De 45 a 54 anys;20161;11;8621;2066;65;30924
De 55 a 64 anys;40686;16347;29476;2677;288;89474
De 65 a 74 anys;..;256360;67182;1533;..;325307
De 75 a 84 anys;85;177146;117770;609;197;295807
De 85 anys i més;2776;92376;122266;127;143;217688
Total;71075;542240;347211;23164;935;984625
Total; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;6574;..;6575
De 15 a 24 anys;93;..;7;23580;..;23682
De 25 a 34 anys;2209;..;172;1118;..;3505
De 35 a 44 anys;15955;..;2142;2094;..;20203
De 45 a 54 anys;48492;41;10629;5151;119;64432
De 55 a 64 anys;91643;42702;34990;6254;496;176085
De 65 a 74 anys;..;556257;76639;3221;..;636443
De 75 a 84 anys;95;389608;128149;1019;236;519107
De 85 anys i més;2795;174264;131378;177;150;308764
Total;161282;1162872;384107;49188;1347;1758796

