﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Isòvol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170849&lang=es
;Espanyola;Estrangera;Total
05/2024;175;5;180
04/2024;170;5;175
03/2024;175;5;180
02/2024;180;5;185
01/2024;175;5;180
12/2023;175;10;185
11/2023;170;5;180
10/2023;170;5;180
09/2023;170;10;180
08/2023;175;5;180
07/2023;175;5;180
06/2023;175;5;185
05/2023;175;5;185
04/2023;180;5;185
03/2023;180;10;190
02/2023;180;10;190
01/2023;180;10;190
12/2022;185;10;190
11/2022;170;5;180
10/2022;170;5;175
09/2022;165;5;170
08/2022;170;5;175
07/2022;170;5;180
06/2022;175;5;180
05/2022;175;5;175
04/2022;175;5;180
03/2022;175;5;180
02/2022;175;5;180
01/2022;175;5;180
12/2021;..;..;183
11/2021;..;..;185
10/2021;..;..;181
09/2021;..;..;177
08/2021;..;..;177
07/2021;..;..;178
06/2021;..;..;175
05/2021;..;..;160
04/2021;..;..;160
03/2021;..;..;158
02/2021;..;..;154
01/2021;..;..;156
12/2020;..;..;160
11/2020;..;..;157
10/2020;..;..;150
09/2020;..;..;152
08/2020;..;..;145
07/2020;..;..;145
06/2020;..;..;146
05/2020;..;..;135
03/2020;..;..;135
12/2019;..;..;145
09/2019;..;..;136
06/2019;..;..;137
03/2019;..;..;147
12/2018;..;..;146
09/2018;..;..;143
06/2018;140;5;145
03/2018;..;..;144
12/2017;..;..;144
09/2017;..;..;142
06/2017;..;..;139
03/2017;..;..;146
12/2016;..;..;146
09/2016;..;..;136
06/2016;..;..;146
03/2016;..;..;157
12/2015;..;..;155
09/2015;..;..;147
06/2015;..;..;149
03/2015;155;0;155
12/2014;..;..;158
09/2014;..;..;157
06/2014;..;..;163
03/2014;..;..;165
12/2013;..;..;169
09/2013;161;0;161
06/2013;159;0;159
03/2013;..;..;168
12/2012;..;..;176
09/2012;..;..;168
06/2012;..;..;173
03/2012;..;..;174

