﻿Nombre d'explotacions i superfície censada
Rasquera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:431212
;1999;1989;1982
      Total explot.;203;275;296
      Sense terres explot.;3;2;1
     Amb terres;;;
 total;;;
 explot.;200;273;295
 ha;3902;6106;5887
 amb ramaderia;;;
 explot.;55;63;150
 ha;742;716;1873
 sense ramaderia;;;
 explot.;145;210;145
 ha;3160;5391;4015
 amb SAU;;;
 explot.;193;263;290
 ha;1413;2035;2273
 amb altres terres;;;
 explot.;144;124;202
 ha;2489;4071;3614

