﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Mateu de Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082299&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28;9;6
Tècnics i professionals científics i intel·lectuals;24;17;17
Tècnics i professionals de suport;26;13;16
Empleats administratius;20;1;3
Treballadors de serveis i venedors de comerç;30;15;9
Treballadors qualificats en activitats agràries i pesqueres;44;56;68
Artesans i treballadors qualificats de les indústries i la construcció;41;22;38
Operadors d'instal·lacions i maquinària, i muntadors;36;24;40
Treballadors no qualificats;14;6;4
Forces armades;0;0;0
Total;263;163;201

