﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Banyeres del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:430206
;2011
Analfabetisme;..
Sense estudis;162
Educació primària;302
Educació secundària obligatòria;802
Batxillerat;203
Cicles de formació professional de grau mitjà;292
Cicles de formació professional de grau superior;283
Diplomatures universitàries;112
Graus universitaris;..
Llicenciatures, màsters i doctorat;202
Total;2382

