﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171637
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;93;29;122
Tècnics i professionals científics i intel·lectuals;59;106;165
Tècnics i professionals de suport;86;72;158
Empleats administratius;52;75;127
Treballadors de serveis i venedors de comerç;54;120;174
Treballadors qualificats en activitats agràries i pesqueres;26;15;41
Artesans i treballadors qualificats de les indústries i la construcció;194;40;234
Operadors d'instal·lacions i maquinària, i muntadors;102;24;126
Treballadors no qualificats;35;32;67
Forces armades;2;0;2
Total;703;513;1216

