﻿Parcel·lació
Palau-sator
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171215&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;47;53
 superfície total;772;870;856
 nombre parcel·les;436;432;477
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;3;2
 superfície total;1;4;45
 nombre parcel·les;1;3;2
 2 a 3 parcel·les;;;
  explot.;6;7;5
 superfície total;30;34;18
 nombre parcel·les;16;17;12
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;4;9
 superfície total;81;46;55
 nombre parcel·les;14;19;39
 6 a 14 parcel·les;;;
  explot.;10;25;28
 superfície total;149;488;405
 nombre parcel·les;85;246;268
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;8;9
 superfície total;453;299;333
 nombre parcel·les;278;147;156
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;59;0;0
 nombre parcel·les;42;0;0

