﻿Població a 1 de gener. Per sexe
Sunyer
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:252120
;Homes;Dones;Total
2023;180;151;331
2022;182;150;332
2021;187;147;334
2020;200;143;343
2019;205;147;352
2018;208;147;355
2017;209;150;359
2016;200;150;350
2015;180;145;325
2014;163;144;307
2013;157;141;298
2012;157;140;297
2011;161;144;305
2010;163;144;307
2009;153;143;296
2008;151;145;296
2007;149;141;290
2006;145;138;283
2005;147;137;284
2004;146;141;287
2003;145;144;289
2002;146;144;290
2001;147;148;295
2000;148;152;300
1999;149;152;301
1998;152;153;305

