﻿Població que ha ajudat altres llars en el darrer mes per ingressos mensuals a la llar
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5158&lang=en
Activitats d'ajuda prestades;Menys de 700 euros;De 701 a 1.000 euros;De 1.001 a 1.400 euros;De 1.401 a 1.700 euros;De 1.701 a 2.000 euros;De 2.001 a 2.300 euros;De 2.301 a 2.600 euros;De 2.601 a 3.100 euros;De 3.101 a 4.000 euros;Més de 4.000 euros;No consta;Total
Preparació de menjars;11,46;13,54;6,06;6,79;8,66;6,47;..;4,27;5,96;4,75;4,85;6,64
Manteniment de la casa;6,87;8,18;6,68;5,25;6,96;6,99;..;4,48;5,70;5,76;4,94;5,84
Confecció/manteniment de roba;..;4,58;3,22;..;..;..;..;..;..;..;2,16;2,52
Jardineria, animals;..;4,02;..;..;..;4,02;..;..;..;..;2,10;2,61
Construcció/reparacions;..;..;..;4,67;..;..;..;4,72;..;..;1,79;2,88
Compres;6,67;7,10;6,04;6,69;6,45;7,10;5,90;6,57;9,28;8,06;6,47;6,81
Gestions llars/serveis;4,47;5,62;2,55;..;3,91;5,18;..;5,00;6,35;6,78;3,86;4,28
Atenció a nens;15,19;17,03;15,05;10,08;12,61;10,35;11,09;8,04;5,09;5,73;11,56;11,40
Atenció a adults;7,68;7,71;5,73;9,65;7,79;8,36;10,70;6,61;12,41;12,60;8,27;8,58
Almenys un tipus d'ajut prestat;29,45;31,35;28,03;27,86;26,44;24,26;28,35;21,59;27,00;24,18;24,01;26,16

