﻿Habitatges principals. Per any de construcció i règim de tinença
Rialp. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:251832
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;10;9;2;1;1;1;24;8;56
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;2;4;6
De propietat, per herència o donació;16;11;8;1;1;0;6;7;50
Cedit gratis, per empresa o raó de treball;0;0;0;0;0;0;3;0;3
Cedit gratis, per altres persones o  institucions;0;2;0;0;0;0;1;0;3
De lloguer, sense mobles;3;1;4;1;0;3;0;0;12
De lloguer, amb mobles;1;4;1;0;3;0;8;1;18
De lloguer, altres formes;0;0;1;0;0;0;0;0;1
Total;30;27;16;3;5;4;44;20;149

