﻿Hogares. Por número y tipo de núcleo
Puiggròs
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251804&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;32;23;17
Sin núcleo. Con 2 personas o más;2;0;2
Con un núcleo. Parejas sin hijos. Sin otras personas;23;23;26
Con un núcleo. Parejas sin hijos. Con otras personas;6;3;3
Con un núcleo. Parejas con hijos. Sin otras personas;36;35;40
Con un núcleo. Parejas con hijos. Con otras personas;3;8;4
Con un núcleo. Madres con hijos. Sin otras personas;3;1;3
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;0;0;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;2;0
Con dos núcleos o más. Con otras personas;0;0;0
Total;107;95;96

