﻿Población ocupada. Por grandes grupos de ocupación y sexo
Argentona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080095&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;273;99;369
Profesionales científicos e intelectuales;462;693;1155
Técnicos y profesionales de apoyo;420;327;747
Empleados oficina, contables y administrativos;174;414;585
Trabajadores restauración, personales y vendedores;423;618;1041
Trabajadores act. agrícolas, ganaderas y pesqueras;48;9;57
Artesanos, trabajadores indústrias y construcción;552;108;657
Operadores instalaciones y maquinaria, y montadores;267;84;354
Ocupaciones elementales;240;180;420
Ocupaciones militares;..;..;..
No consta;105;72;180
Total;2958;2604;5565

