﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:080333&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;137;0;4;2419;40;706;958;346;330;132;389;248;351;296;233;91;0;6680
Catalunya;89;0;4;1697;29;414;755;193;220;103;325;189;275;221;169;29;0;4712
Barcelona;87;0;4;1647;27;397;730;186;213;100;317;186;256;208;167;26;0;4551
Girona;2;0;0;13;0;3;11;2;4;1;2;3;4;4;1;0;0;50
Lleida;0;0;0;25;2;10;10;4;1;2;3;0;14;3;1;2;0;77
Tarragona;0;0;0;12;0;4;4;1;2;0;3;0;1;6;0;1;0;34
Resta de l'Estat;22;0;0;572;11;214;177;115;93;26;49;52;69;64;43;36;0;1543
Andalusia;8;0;0;297;9;127;87;60;56;5;27;25;27;22;27;18;0;795
Aragó;3;0;0;17;1;6;9;6;5;6;5;3;4;11;2;1;0;79
Astúries;0;0;0;4;0;1;1;0;1;0;0;1;1;0;0;0;0;9
Balears;0;0;0;2;0;1;0;0;0;0;0;2;1;0;1;0;0;7
Canàries;0;0;0;4;0;3;0;1;0;0;0;1;0;0;2;0;0;11
Cantàbria;1;0;0;5;0;0;2;1;1;0;1;0;0;0;1;0;0;12
Catella-la Manxa;5;0;0;58;0;31;16;16;5;2;6;7;7;6;0;4;0;163
Catella i Lleó;0;0;0;35;0;5;19;8;6;7;5;3;6;7;1;2;0;104
Comunitat Valenciana;3;0;0;16;0;5;8;3;2;1;1;1;6;3;0;0;0;49
Extremadura;1;0;0;73;1;18;13;8;8;4;1;2;5;6;5;5;0;150
Galícia;0;0;0;11;0;4;7;5;4;0;0;3;3;5;1;2;0;45
Madrid;1;0;0;8;0;2;3;3;0;1;3;2;3;2;0;0;0;28
Múrcia;0;0;0;31;0;8;6;2;1;0;0;2;3;1;2;4;0;60
Navarra;0;0;0;2;0;0;1;0;1;0;0;0;0;0;1;0;0;5
País Basc;0;0;0;7;0;1;4;2;1;0;0;0;2;1;0;0;0;18
La Rioja;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;3
Ceuta / Melilla;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;5
Estranger;26;0;0;150;0;78;26;38;17;3;15;7;7;11;21;26;0;425

