﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Estaràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250851
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;39799;1137;783;879;1263
2022;38320;1127;783;878;1263
2021;35766;967;690;776;1021
2020;36826;921;664;722;989
2019;36273;864;653;694;899
2018;35391;823;606;657;884
2017;33189;772;581;638;855
2016;28935;761;589;636;796
2014;29549;739;600;633;780
2013;29636;723;599;631;760
2012;26332;642;579;619;653
2011;27403;637;571;613;646

