﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellvís
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250523
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;957,70;1306,49;762,19;..;..;1124,46
2022;929,76;1305,37;784,80;..;..;1124,50
2021;812,78;1127,14;682,57;..;..;962,98
2020;797,47;1100,06;668,10;..;..;946,38
2019;804,39;1072,56;669,65;..;..;927,15
2018;807,63;1026,13;630,50;..;..;896,06
2017;806,93;994,27;602,01;..;..;865,81
2016;750,70;985,60;591,36;..;..;842,10
2014;702,32;922,10;563,10;..;..;791,47
2013;724,79;904,87;552,63;..;..;780,14
2012;680,89;872,17;551,26;..;..;746,93
2011;732,98;922,66;609,97;..;..;798,26

