﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Joan de Mollet. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171680
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;42;115;98;123;378
Homes;15;61;59;54;189
Dones;27;54;39;69;189
Estrangera;8;7;14;17;46
Homes;6;6;7;6;25
Dones;2;1;7;11;21
Total;50;122;112;140;424
Homes;21;67;66;60;214
Dones;29;55;46;80;210

