﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Alt Penedès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=com:03&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;151;;3370;;505;
2007;155;;3474;;520;
2006;155;;3555;;529;
2005;159;;3651;;543;
2004;169;;3668;;554;
2003;178;;3831;;580;
2002;178;;3846;;581;
2001;188;;3957;;603;
2000;190;;3984;;607;
1999;191;;4137;+;625;+
1998;189;;4126;;622;
1997;195;;4155;;631;
1996;191;;4200;+;632;
1995;195;-;4273;+;643;
1994;204;;4218;;646;
1993;206;;4354;;663;
1992;205;-;4403;;667;
1991;212;;4405;;673;
1990;213;;4441;;678;
1989;213;;4559;;691;
1988;210;-;4558;;688;

