﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Galera, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430635&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;78;25;..;..;109
2022;6;78;26;..;..;111
2021;5;80;25;..;..;111
2020;5;84;25;..;..;116
2019;6;85;23;..;..;116
2018;5;85;22;..;..;114
2017;5;87;28;..;..;122
2016;6;83;28;..;..;120
2014;7;79;30;..;..;119
2013;7;81;32;..;..;123
2012;7;78;33;..;..;120
2011;6;20;11;..;..;38

