﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081995&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;58;38;47;37;34;46;68;48;39;17;18;68;518
dones;45;28;43;43;32;42;41;32;35;18;16;76;451
total;103;66;90;80;66;88;109;80;74;35;34;144;969
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;2;2;1;0;0;1;2;9
dones;1;0;2;0;1;6;3;0;0;3;2;7;25
total;2;0;2;0;1;8;5;1;0;3;3;9;34
Sense estudis;;;;;;;;;;;;;
homes;7;2;1;3;1;2;10;5;3;4;2;23;63
dones;6;1;3;3;4;2;3;2;3;4;2;26;59
total;13;3;4;6;5;4;13;7;6;8;4;49;122
Primer grau;;;;;;;;;;;;;
homes;50;5;6;12;10;10;19;13;4;5;8;30;172
dones;38;4;7;7;5;8;12;8;14;5;4;33;145
total;88;9;13;19;15;18;31;21;18;10;12;63;317
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;13;9;12;24;26;21;24;7;6;11;177
dones;0;15;3;10;17;15;17;16;15;5;7;10;130
total;0;39;16;19;29;39;43;37;39;12;13;21;307
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;12;3;3;1;0;1;3;0;0;0;23
dones;0;1;3;5;0;3;1;1;0;1;0;0;15
total;0;1;15;8;3;4;1;2;3;1;0;0;38
FP grau superior;;;;;;;;;;;;;
homes;0;2;6;4;2;0;1;1;0;0;1;0;17
dones;0;1;5;4;1;2;3;1;0;0;0;0;17
total;0;3;11;8;3;2;4;2;0;0;1;0;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;6;5;2;3;4;3;4;1;0;1;34
dones;0;6;7;3;1;3;0;0;1;0;1;0;22
total;0;11;13;8;3;6;4;3;5;1;1;1;56
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;1;2;1;5;2;0;0;0;1;14
dones;0;0;11;6;2;1;1;3;1;0;0;0;25
total;0;0;13;7;4;2;6;5;1;0;0;1;39
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;2;3;1;1;1;0;0;0;9
dones;0;0;2;5;1;2;1;1;1;0;0;0;13
total;0;0;3;5;3;5;2;2;2;0;0;0;22

