﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=com:17&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;13;35;40;35;38;29;28;43;60;52;5;378
dones;8;27;9;14;5;7;10;11;8;3;1;103
total;21;62;49;49;43;36;38;54;68;55;6;481
Pesca;;;;;;;;;;;;
homes;21;44;72;57;42;21;30;29;33;22;1;372
dones;1;3;1;1;1;0;2;1;3;1;0;14
total;22;47;73;58;43;21;32;30;36;23;1;386
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;1;1;2;0;1;0;1;0;8
dones;0;5;1;2;0;0;0;0;0;0;0;8
total;0;6;2;3;1;2;0;1;0;1;0;16
Electricitat gas i aigua;;;;;;;;;;;;
homes;7;20;26;25;49;59;51;45;25;5;1;313
dones;1;0;1;5;5;3;1;0;0;0;0;16
total;8;20;27;30;54;62;52;45;25;5;1;329
Extracció i transformació minerals;;;;;;;;;;;;
homes;13;47;62;73;77;70;69;45;37;12;1;506
dones;4;6;11;12;9;11;5;3;2;1;0;64
total;17;53;73;85;86;81;74;48;39;13;1;570
Indústria química;;;;;;;;;;;;
homes;19;40;48;40;52;48;47;55;36;10;2;397
dones;9;18;22;31;22;18;14;11;2;3;0;150
total;28;58;70;71;74;66;61;66;38;13;2;547
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;100;251;265;378;396;433;380;337;262;51;12;2865
dones;20;56;45;78;72;50;28;17;25;1;0;392
total;120;307;310;456;468;483;408;354;287;52;12;3257
Material transport;;;;;;;;;;;;
homes;17;36;55;77;80;75;48;46;28;10;0;472
dones;1;6;14;11;14;6;6;2;2;0;1;63
total;18;42;69;88;94;81;54;48;30;10;1;535
Alimentació begudes;;;;;;;;;;;;
homes;23;61;63;70;51;47;51;26;41;20;6;459
dones;28;59;47;31;26;27;17;14;15;10;3;277
total;51;120;110;101;77;74;68;40;56;30;9;736
Textil, cuir confecció;;;;;;;;;;;;
homes;8;16;28;24;37;34;32;26;29;22;7;263
dones;35;67;88;181;109;60;29;25;18;10;7;629
total;43;83;116;205;146;94;61;51;47;32;14;892
Suro i fusta;;;;;;;;;;;;
homes;56;56;54;72;95;62;55;44;37;23;2;556
dones;3;15;6;7;8;3;3;3;2;1;2;53
total;59;71;60;79;103;65;58;47;39;24;4;609
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;24;24;14;20;17;16;14;12;9;2;157
dones;6;16;13;7;4;6;6;1;2;0;1;62
total;11;40;37;21;24;23;22;15;14;9;3;219
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;13;41;40;32;22;49;42;98;58;18;0;413
dones;7;20;10;13;13;8;9;9;6;2;1;98
total;20;61;50;45;35;57;51;107;64;20;1;511
Construcció;;;;;;;;;;;;
homes;194;445;430;415;403;425;314;257;183;82;11;3159
dones;41;44;31;20;19;23;10;8;3;2;6;207
total;235;489;461;435;422;448;324;265;186;84;17;3366
