﻿Atur registrat (a 31 de març). Recomptes
Torres de Segre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:252326&lang=es
;Atur
2024;88
2023;100
2022;187
2021;254
2020;167
2019;189
2018;192
2017;179
2016;178
2015;172
2014;194
2013;155
2012;138
2011;150
2010;128
2009;74
2008;44
2007;39
2006;45
2005;34
2004;40
2003;36
2002;34
2001;33
2000;36
1999;42
1998;55
1997;49
1996;65
1995;59
1994;61
1993;40
1992;52
1991;31
1990;59
1989;38
1988;30
1987;23
1986;17
1985;23
1984;24
1983;16

